Report Date,Agency Code,Agency Description,Title Code,Title Description,Pure Prov. 0-9 mos,Pure Prov. 10-24 mos,Pure Prov. 25+ mos,Pure Subtotal,Step Prov. 0-9 mos,Step Prov. 10-24 mos,Step Prov. 25+ mos,Step Subtotal,Total Count,,Previous,Current,
5/31/2024,15,Office of the Comptroller                                                                 ,1004E,ADMINISTRATIVE CLAIM EXAMINER                                                             ,0,0,2,2,0,2,0,2,4,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,1,1,0,0,1,1,2,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,10053,ADMINISTRATIVE CITY PLANNER                                                               ,0,0,1,1,0,0,1,1,2,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,10074,COMPUTER OPERATIONS MANAGER                                                               ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,1007E,COMPUTER OPERATIONS MANAGER (NON MGRL) FORMERLY M1 AND M2                                 ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,1022A,"LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",0,0,3,3,0,0,1,1,4,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,10251,CLERICAL ASSOCIATE                                                                        ,1,0,1,2,0,0,0,0,2,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,13615,COMPUTER SERVICE TECHNICIAN                                                               ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,13633,CYBER SECURITY ANALYST                                                                    ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,20410,ASSISTANT MECHANICAL ENGINEER                                                             ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,30726,CLAIM SPECIALIST                                                                          ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,31118,ASSOCIATE FRAUD INVESTIGATOR                                                              ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,40510,ACCOUNTANT                                                                                ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,40561,CONTRACT SPECIALIST                                                                       ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,40910,ECONOMIST                                                                                 ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,40925,INVESTMENT ANALYST                                                                        ,0,0,3,3,0,0,1,1,4,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,60860,BUSINESS PROMOTION COORDINATOR                                                            ,0,0,3,3,0,0,1,1,4,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,82976,ADMINISTRATIVE PROCUREMENT ANALYST                                                        ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,0,1,2,3,0,0,1,1,4,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,82994,ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ,0,0,4,4,0,0,0,0,4,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,83008,ADMINISTRATIVE PROJECT MANAGER                                                            ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,17,Office of Emergency Management                                                            ,6765,EMERGENCY PREPAREDNESS MANAGER (OEM)                                                      ,1,0,1,2,0,0,0,0,2,,,,
5/31/2024,17,Office of Emergency Management                                                            ,6766,EMERGENCY PREPAREDNESS SPECIALIST (OEM)                                                   ,0,1,1,2,0,0,0,0,2,,,,
5/31/2024,19,Office of Management and Budget                                                           ,5363,STATISTICAL SECRETARY (OMB)                                                               ,1,3,6,10,0,0,0,0,10,,,,
5/31/2024,19,Office of Management and Budget                                                           ,6088,BUDGET ANALYST (OMB)                                                                      ,58,84,132,274,0,1,46,47,321,,,,
5/31/2024,19,Office of Management and Budget                                                           ,0608A,BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)                                             ,10,18,27,55,3,9,30,42,97,,,,
5/31/2024,21,Tax Commission                                                                            ,10005,ADMINISTRATIVE ASSESSOR                                                                   ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,21,Tax Commission                                                                            ,1002C,ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II                                   ,0,0,0,0,0,1,0,1,1,,,,
5/31/2024,25,Law Department                                                                            ,5492,DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)                                   ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,25,Law Department                                                                            ,6462,DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW                               ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,25,Law Department                                                                            ,6517,SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)                                          ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,25,Law Department                                                                            ,6591,MEDICOLEGAL ANALYST (LAW DEPARTMENT)                                                      ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,25,Law Department                                                                            ,6730,SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL                                      ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,25,Law Department                                                                            ,1022A,"LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",1,3,0,4,0,3,2,5,9,,,,
5/31/2024,25,Law Department                                                                            ,10251,CLERICAL ASSOCIATE                                                                        ,0,12,0,12,0,0,0,0,12,,,,
5/31/2024,25,Law Department                                                                            ,11704,SUPERVISOR OF OFFICE MACHINE OPERATIONS                                                   ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,25,Law Department                                                                            ,30080,PARALEGAL AIDE                                                                            ,9,16,0,25,0,0,0,0,25,,,,
5/31/2024,25,Law Department                                                                            ,30726,CLAIM SPECIALIST                                                                          ,0,7,0,7,0,0,0,0,7,,,,
5/31/2024,25,Law Department                                                                            ,34190,ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ,0,0,0,0,0,0,5,5,5,,,,
5/31/2024,25,Law Department                                                                            ,40410,APPRAISER (REAL ESTATE)                                                                   ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,25,Law Department                                                                            ,40482,WORKERS' COMPENSATION BENEFITS EXAMINER                                                   ,0,1,3,4,0,0,0,0,4,,,,
5/31/2024,25,Law Department                                                                            ,60210,DEPARTMENT LIBRARIAN                                                                      ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,25,Law Department                                                                            ,80609,CUSTODIAN                                                                                 ,0,0,1,1,0,0,1,1,2,,,,
5/31/2024,25,Law Department                                                                            ,90635,SENIOR PHOTOGRAPHER                                                                       ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,30,Department of City Planning                                                               ,6869,NYC URBAN PLANNING AND DESIGN FELLOW                                                      ,4,0,0,4,0,0,0,0,4,,,,
5/31/2024,30,Department of City Planning                                                               ,22124,ASSOCIATE URBAN DESIGNER                                                                  ,4,2,0,6,0,1,0,1,7,,,,
5/31/2024,30,Department of City Planning                                                               ,82984,TELECOMMUNICATIONS MANAGER                                                                ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,30,Department of City Planning                                                               ,8298A,TELECOMMUNICATIONS MANAGER                                                                ,0,1,1,2,0,0,0,0,2,,,,
5/31/2024,41,Teachers Retirement System                                                                ,1022A,"LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",0,1,0,1,0,0,0,0,1,,,,
5/31/2024,41,Teachers Retirement System                                                                ,10251,CLERICAL ASSOCIATE                                                                        ,0,2,0,2,0,0,0,0,2,,,,
5/31/2024,41,Teachers Retirement System                                                                ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,41,Teachers Retirement System                                                                ,13633,CYBER SECURITY ANALYST                                                                    ,10,1,0,11,0,0,0,0,11,,,,
5/31/2024,41,Teachers Retirement System                                                                ,20247,TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,41,Teachers Retirement System                                                                ,40491,ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ,15,11,7,33,0,1,0,1,34,,,,
5/31/2024,41,Teachers Retirement System                                                                ,40493,ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ,0,0,3,3,0,0,4,4,7,,,,
5/31/2024,41,Teachers Retirement System                                                                ,40526,BOOKKEEPER                                                                                ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,41,Teachers Retirement System                                                                ,40731,ACTUARIAL SPECIALIST                                                                      ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,41,Teachers Retirement System                                                                ,60216,PUBLIC RECORDS OFFICER                                                                    ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,41,Teachers Retirement System                                                                ,60217,ASSOCIATE PUBLIC RECORDS OFFICER                                                          ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,41,Teachers Retirement System                                                                ,82986,ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ,1,0,5,6,2,1,4,7,13,,,,
5/31/2024,41,Teachers Retirement System                                                                ,8298C,ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ,1,5,5,11,0,2,1,3,14,,,,
5/31/2024,41,Teachers Retirement System                                                                ,91415,GRAPHIC ARTIST                                                                            ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,56,Police Department                                                                         ,1000D,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,0,0,0,0,0,2,0,2,2,,,,
5/31/2024,56,Police Department                                                                         ,10096,ADMINISTRATIVE PRINTING SERVICES MANAGER                                                  ,0,0,0,0,1,0,0,1,1,,,,
5/31/2024,56,Police Department                                                                         ,10144,POLICE ADMINISTRATIVE AIDE                                                                ,0,172,0,172,0,16,0,16,188,,,,
5/31/2024,56,Police Department                                                                         ,10217,STENOGRAPHIC SPECIALIST                                                                   ,0,1,0,1,0,1,0,1,2,,,,
5/31/2024,56,Police Department                                                                         ,1022A,"LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",0,0,0,0,2,0,0,2,2,,,,
5/31/2024,56,Police Department                                                                         ,13644,CERTIFIED IT ADMINISTRATOR (DATABASE)                                                     ,0,0,0,0,0,1,0,1,1,,,,
5/31/2024,56,Police Department                                                                         ,20123,ESTIMATOR (MECHANICAL)                                                                    ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,56,Police Department                                                                         ,21215,ARCHITECT                                                                                 ,0,0,1,1,0,0,1,1,2,,,,
5/31/2024,56,Police Department                                                                         ,31105,INVESTIGATOR                                                                              ,0,21,0,21,0,3,0,3,24,,,,
5/31/2024,56,Police Department                                                                         ,31175,CRIME ANALYST                                                                             ,0,40,0,40,0,0,0,0,40,,,,
5/31/2024,56,Police Department                                                                         ,34171,QUALITY ASSURANCE SPECIALIST                                                              ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,56,Police Department                                                                         ,40526,BOOKKEEPER                                                                                ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,56,Police Department                                                                         ,50410,NUTRITIONIST                                                                              ,0,2,0,2,0,0,0,0,2,,,,
5/31/2024,56,Police Department                                                                         ,51225,FITNESS INSTRUCTOR                                                                        ,2,8,3,13,0,0,0,0,13,,,,
5/31/2024,56,Police Department                                                                         ,52110,PSYCHOLOGIST                                                                              ,3,4,3,10,0,0,0,0,10,,,,
5/31/2024,56,Police Department                                                                         ,52613,SOCIAL WORKER                                                                             ,2,0,0,2,0,0,0,0,2,,,,
5/31/2024,56,Police Department                                                                         ,60216,PUBLIC RECORDS OFFICER                                                                    ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,56,Police Department                                                                         ,60217,ASSOCIATE PUBLIC RECORDS OFFICER                                                          ,0,0,1,1,0,1,0,1,2,,,,
5/31/2024,56,Police Department                                                                         ,60621,PROGRAM PRODUCER                                                                          ,0,2,1,3,0,0,1,1,4,,,,
5/31/2024,56,Police Department                                                                         ,60817,SCHOOL SAFETY AGENT                                                                       ,0,2,0,2,0,1,0,1,3,,,,
5/31/2024,56,Police Department                                                                         ,71012,POLICE COMMUNICATIONS TECHNICIAN                                                          ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,56,Police Department                                                                         ,71014,PRINCIPAL POLICE COMMUNICATIONS TECHNICIAN                                                ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,56,Police Department                                                                         ,71022,EVIDENCE AND PROPERTY CONTROL SPECIALIST                                                  ,0,0,4,4,0,0,12,12,16,,,,
5/31/2024,56,Police Department                                                                         ,71105,FINGERPRINT TECHNICIAN TRAINEE                                                            ,0,34,7,41,0,1,0,1,42,,,,
5/31/2024,56,Police Department                                                                         ,71141,ASSOCIATE FINGERPRINT TECHNICIAN                                                          ,1,1,3,5,0,1,0,1,6,,,,
5/31/2024,56,Police Department                                                                         ,71165,PRINCIPAL FINGERPRINT TECHNICIAN                                                          ,0,0,0,0,0,1,2,3,3,,,,
5/31/2024,56,Police Department                                                                         ,80609,CUSTODIAN                                                                                 ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,56,Police Department                                                                         ,81805,PUBLIC HEALTH ASSISTANT                                                                   ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,56,Police Department                                                                         ,81901,HOSTLER                                                                                   ,0,2,1,3,0,0,0,0,3,,,,
5/31/2024,56,Police Department                                                                         ,82980,ADMINISTRATIVE PSYCHOLOGIST                                                               ,0,4,2,6,0,2,0,2,8,,,,
5/31/2024,56,Police Department                                                                         ,8298E,MANAGER OF RADIO REPAIR OPERATIONS                                                        ,0,0,1,1,0,0,1,1,2,,,,
5/31/2024,56,Police Department                                                                         ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,56,Police Department                                                                         ,90202,POLICE ATTENDANT                                                                          ,3,19,5,27,0,3,1,4,31,,,,
5/31/2024,56,Police Department                                                                         ,90610,PHOTOGRAPHER                                                                              ,1,6,3,10,0,0,1,1,11,,,,
5/31/2024,56,Police Department                                                                         ,90622,MEDIA SERVICES TECHNICIAN                                                                 ,0,4,0,4,0,0,0,0,4,,,,
5/31/2024,56,Police Department                                                                         ,90635,SENIOR PHOTOGRAPHER                                                                       ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,56,Police Department                                                                         ,90698,MAINTENANCE WORKER                                                                        ,0,44,0,44,0,2,0,2,46,,,,
5/31/2024,56,Police Department                                                                         ,90723,LOCKSMITH                                                                                 ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,56,Police Department                                                                         ,90760,SUPERVISOR OF RADIO REPAIR OPERATIONS                                                     ,0,0,0,0,0,2,9,11,11,,,,
5/31/2024,56,Police Department                                                                         ,90769,SUPERVISOR ELEVATOR MECHANIC                                                              ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,56,Police Department                                                                         ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,0,1,0,1,0,2,0,2,3,,,,
5/31/2024,56,Police Department                                                                         ,91310,SUPERVISOR                                                                                ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,56,Police Department                                                                         ,91415,GRAPHIC ARTIST                                                                            ,1,5,1,7,0,0,1,1,8,,,,
5/31/2024,56,Police Department                                                                         ,91628,OILER                                                                                     ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,56,Police Department                                                                         ,91644,STATIONARY ENGINEER                                                                       ,0,0,0,0,0,2,0,2,2,,,,
5/31/2024,56,Police Department                                                                         ,91717,ELECTRICIAN                                                                               ,0,0,3,3,0,0,1,1,4,,,,
5/31/2024,56,Police Department                                                                         ,91719,ELECTRICIAN (AUTOMOBILE)                                                                  ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,56,Police Department                                                                         ,91722,ELECTRICIAN'S HELPER                                                                      ,0,0,0,0,0,1,0,1,1,,,,
5/31/2024,56,Police Department                                                                         ,91915,PLUMBER                                                                                   ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,56,Police Department                                                                         ,91916,PLUMBER'S HELPER                                                                          ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,56,Police Department                                                                         ,91925,STEAM FITTER                                                                              ,0,2,0,2,0,1,0,1,3,,,,
5/31/2024,56,Police Department                                                                         ,91964,SUPERVISOR THERMOSTAT REPAIRER                                                            ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,56,Police Department                                                                         ,92005,CARPENTER                                                                                 ,0,0,0,0,0,0,3,3,3,,,,
5/31/2024,56,Police Department                                                                         ,92105,BOOKBINDER                                                                                ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,56,Police Department                                                                         ,92110,COMPOSITOR (JOB)                                                                          ,0,0,0,0,1,0,0,1,1,,,,
5/31/2024,56,Police Department                                                                         ,92122,ASSISTANT PRINTING PRESS OPERATOR                                                         ,0,2,0,2,0,0,1,1,3,,,,
5/31/2024,56,Police Department                                                                         ,92123,PRINTING PRESS OPERATOR                                                                   ,0,0,3,3,0,0,0,0,3,,,,
5/31/2024,56,Police Department                                                                         ,92340,SHEET METAL WORKER                                                                        ,0,0,0,0,0,1,1,2,2,,,,
5/31/2024,56,Police Department                                                                         ,92508,AUTOMOTIVE SERVICE WORKER                                                                 ,8,2,0,10,0,0,0,0,10,,,,
5/31/2024,56,Police Department                                                                         ,92510,AUTO MECHANIC                                                                             ,2,13,0,15,0,11,1,12,27,,,,
5/31/2024,56,Police Department                                                                         ,92575,SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ,0,0,0,0,0,2,6,8,8,,,,
5/31/2024,57,Fire Department                                                                           ,6977,EXECUTIVE PROGRAM SPECIALIST                                                              ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,57,Fire Department                                                                           ,1002H,ADMINISTRATIVE FIRE PROTECTION INSPECTOR                                                  ,0,0,0,0,0,4,7,11,11,,,,
5/31/2024,57,Fire Department                                                                           ,10041,ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ,0,0,0,0,0,1,0,1,1,,,,
5/31/2024,57,Fire Department                                                                           ,10077,ADMINISTRATIVE INSPECTOR (ELECTRICAL)                                                     ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,57,Fire Department                                                                           ,1007B,ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1                                  ,0,0,0,0,0,0,3,3,3,,,,
5/31/2024,57,Fire Department                                                                           ,10251,CLERICAL ASSOCIATE                                                                        ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,57,Fire Department                                                                           ,10605,CASHIER                                                                                   ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,57,Fire Department                                                                           ,12200,STOCK WORKER                                                                              ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,57,Fire Department                                                                           ,12202,SUPERVISOR OF STOCK WORKERS                                                               ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,57,Fire Department                                                                           ,13611,COMPUTER ASSOCIATE (TECHNICAL SUPPORT)                                                    ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,57,Fire Department                                                                           ,13631,COMPUTER ASSOCIATE (SOFTWARE)                                                             ,0,0,1,1,0,0,1,1,2,,,,
5/31/2024,57,Fire Department                                                                           ,13652,CERTIFIED IT ADMINISTRATOR (LAN/WAN)                                                      ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,57,Fire Department                                                                           ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,57,Fire Department                                                                           ,20247,TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ,0,1,0,1,0,0,0,0,1,,,,
